UID,RequistionReferenceId,Title,StaffArea,Street,Zip,City,Country,"Country (Name)",Latitude,Longitude,Timestamp,SysLanguageUid,"Filter JobFamily","Filter EmployeeType","Filter TimeType",Keywords,Url
16792,2849,"Augenoptiker (w/m/d)",CUS_1,"Marktgasse 74",8400,Winterthur,CH,Switzerland,47.499588,8.7270427,1710513311,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2849-augenoptiker-wmd
16790,10079,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Bahnhofstrasse 15",3400,Burgdorf,CH,Switzerland,47.0595627,7.623038,1710513171,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/10079-optometristaugenoptikermeister-wmd
16788,2825,"Augenoptiker (w/m/d)",CUS_1,"Bahnhofstrasse 15",3400,Burgdorf,CH,Switzerland,47.0595627,7.623038,1710512997,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2825-augenoptiker-wmd
16786,23024,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Igelweid 1",5000,Aarau,CH,Switzerland,47.3916954,8.0454553,1710512893,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/23024-optometristaugenoptikermeister-wmd
16785,10393,"Augenoptiker (w/m/d)",CUS_1,"Igelweid 1",5000,Aarau,CH,Switzerland,47.3916954,8.0454553,1710512792,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/10393-augenoptiker-wmd
16783,10089,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Obere Bahnhofstr. 38",9500,Wil,CH,Switzerland,47.465501,9.0456681,1710512722,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/10089-optometristaugenoptikermeister-wmd
16782,22934,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Nidaugasse 14",2502,Biel,CH,Switzerland,47.1398219,7.2454246,1710512550,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/22934-optometristaugenoptikermeister-wmd
16780,13283,"Augenoptiker (w/m/d)",CUS_1,"Nidaugasse 14",2502,Biel,CH,Switzerland,47.1398219,7.2454246,1710512442,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/13283-augenoptiker-wmd
16778,2844,"Augenoptiker (w/m/d)",CUS_1,"Fronwagplatz 10",8200,Schaffhausen,CH,Switzerland,47.6966537,8.6338952,1710512252,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2844-augenoptiker-wmd
16776,10083,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Zürcherstrasse 173",8500,Frauenfeld,CH,Switzerland,47.5565971,8.8974913,1710512185,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/10083-optometristaugenoptikermeister-wmd
16774,2829,"Augenoptiker (w/m/d)",CUS_1,"Zürcherstrasse 173",8500,Frauenfeld,CH,Switzerland,47.5565971,8.8974913,1710512127,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2829-augenoptiker-wmd
16772,13282,"Augenoptiker (w/m/d)",CUS_1,"Bälliz 48",3600,Thun,CH,Switzerland,46.7579175,7.6276952,1710511909,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/13282-augenoptiker-wmd
16768,34876,"Optometrist/Augenoptikermeister (w/m/d) Schwerpunkt Kontaktlinse",CUS_1,"Marktgasse 17",4900,Langenthal,CH,Switzerland,47.2116303,7.7889618,1710511608,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH, Kontaktlinse",https://jobs.fielmann.com/en/job-offers/detail/34876-optometristaugenoptikermeister-wmd-schwerpunkt-kontaktlinse
16767,10087,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Gurzelngasse 7",4500,Solothurn,CH,Switzerland,47.2078816,7.5362308,1710511411,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/10087-optometristaugenoptikermeister-wmd
16766,5565,"Augenoptiker (w/m/d)",CUS_1,"Gurzelngasse 7",4500,Solothurn,CH,Switzerland,47.2078816,7.5362308,1710511375,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/5565-augenoptiker-wmd
16765,2822,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Waisenhausplatz 1",3011,Bern,CH,Switzerland,46.9483255,7.4439497,1710510182,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/2822-optometristaugenoptikermeister-wmd
16764,2809,"Augenoptiker (w/m/d)",CUS_1,"Bahnhofstrasse 83",8001,Zürich,CH,Switzerland,47.3760805,8.5392076,1710510051,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2809-augenoptiker-wmd
16763,2834,"Optometrist/Augenoptikermeister (w/m/d)",CUS_1,"Bahnhofstrasse 83",8001,Zürich,CH,Switzerland,47.3760805,8.5392076,1710509984,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, diplomierter Augenoptiker, diplomierte Augenoptikerin, AOM, Augenoptik, employee optics, Bachelor Optometrie, Optometrist FH",https://jobs.fielmann.com/en/job-offers/detail/2834-optometristaugenoptikermeister-wmd
16761,2833,"Augenoptiker (w/m/d)",CUS_1,"Bahnhofstrasse 32",6300,Zug,CH,Switzerland,47.1704807,8.5161432,1710509871,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2833-augenoptiker-wmd
16758,2837,"Augenoptiker (w/m/d)",CUS_1,"Marktplatz 16",4001,Basel,CH,Switzerland,47.5576234,7.588105,1710508806,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker, Augenoptiker EFZ",https://jobs.fielmann.com/en/job-offers/detail/2837-augenoptiker-wmd
16756,39065,"Abteilungsleiter Qualitätssicherung Produktion (w/m/d)",CUS_2,"An den Flugzeughallen 3",14712,Rathenow,DE,Germany,52.5729168,12.3394926,1710508645,0,,regular,full_time,"Rathenow, Qualitätssicherung, Produktion, Abteilungsleiter",https://jobs.fielmann.com/en/job-offers/detail/39065-abteilungsleiter-qualitaetssicherung-produktion-wmd
16753,5204,"Quereinstieg als Fachberater Augenoptik (w/m/d)",CUS_1,"Herrengasse 9",8010,Graz,AT,Austria,47.0703463,15.4397525,1710498699,0,sales_distribution,regular,full_time,"Matthias_01, Verkauf, Optiker, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt",https://jobs.fielmann.com/en/job-offers/detail/5204-quereinstieg-als-fachberater-augenoptik-wmd
16751,39074,"Quereinstieg als augenoptischer Kundenberater (w/m/d) für Neueröffnung",CUS_1,TBD,04509,Delitzsch,DE,Germany,51.525574,12.3380993,1710495249,0,sales_distribution,regular,full_time,"Matthias_01, Verkauf, Verkäufer, Verkäuferin, Verkaufsberatung, Verkaufsberater, Verkaufsberaterin, Fachberatung, Fachberater, Fachberaterin, Kundenberatung, Kundenberater, Kundenberaterin, Berater, Beraterin, Beratung, Modeberater, Brillenberater, Beraten, Kunde, Kundin, Kundenkontakt, Quereinstieg, Quereinsteiger, Quereinsteigerin",https://jobs.fielmann.com/en/job-offers/detail/39074-quereinstieg-als-augenoptischer-kundenberater-wmd-fuer-neueroeffnung
16750,39072,"Augenoptiker (w/m/d) in Vollzeit oder Teilzeit für Neueröffnung",CUS_1,TBD,04509,Delitzsch,DE,Germany,51.525574,12.3380993,1710494848,0,sales_distribution,regular,full_time,"Gruppe_02, Optik, Geselle, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker Teilzeit, Augenoptikerin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/39072-augenoptiker-wmd-in-vollzeit-oder-teilzeit-fuer-neueroeffnung
16746,39038,"Doradca Klienta (k/m)",CUS_1,"Ul. Złota 59",00-120,Warszawa,PL,Poland,52.2308694,21.0027653,1710489446,2,,regular,full_time,"Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39038-doradca-klienta-km
16745,31389,"Ausbildung zum Hörakustiker (w/m/d) für 2024",CUS_1,"Breite Gasse 64-66",90402,Nürnberg,DE,Germany,49.4502878,11.0736426,1710426788,4,sales_distribution,apprentice,full_time,"Gruppe_01, HA, HGA, Azubi, Praktikum, Lehre, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Akustik, Akustiker, Akustikerin, Auszubildende, Auszubildender, Hörakustikerin, Hörgerät, Hörgeräte, Handwerk, Handwerker, Handwerkerin, MINT, Hörakustik, Apprentice Acoustics",https://jobs.fielmann.com/en/job-offers/detail/31389-ausbildung-zum-hoerakustiker-wmd-fuer-2024
16744,39064,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Veerßer Straße 16",29525,Uelzen,DE,Germany,52.9642641,10.5595354,1710423498,0,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/39064-ausbildung-zum-augenoptiker-wmd-fuer-2024
16743,39050,"Hörakustiker (w/m/d)",CUS_1,"Rothenburg 43/44",48143,Münster,DE,Germany,51.9607379,7.6260537,1710404462,0,sales_distribution,regular,full_time,"Gruppe_02, Hörakustikergeselle, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustikergeselle, Hörgeräteakustikergesellin, Hörakustikergesellin, Akustikgeselle, Akustikgesellin, Geselle, Gesellin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörakustikgeselle, Hörakustikgesellin, Hörgeräte, employee acoustics",https://jobs.fielmann.com/en/job-offers/detail/39050-hoerakustiker-wmd
16739,37361,"Augenoptiker (w/m/d) in Teilzeit",CUS_1,"Nicolaistraße 15",08209,Auerbach/Vogtl.,DE,Germany,50.508601,12.3994474,1710345230,0,sales_distribution,regular,part_time,"Salima_01, Geselle, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptiker Teilzeit, Augenoptikerin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/37361-augenoptiker-wmd-in-teilzeit
16737,39037,"Augenoptiker (w/m/d)",CUS_1,"Glogauer Straße 30 - 38",90473,Nürnberg,DE,Germany,49.4027393,11.1356615,1710336587,0,sales_distribution,regular,full_time,"Salima_01, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39037-augenoptiker-wmd
16733,39026,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Große Straße 95",49377,Vechta,DE,Germany,52.729885,8.2877227,1710316243,0,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/39026-ausbildung-zum-augenoptiker-wmd-fuer-2024
16729,38993,"Augenoptiker (w/m/d)",CUS_1,"Letter Straße 3",48653,Coesfeld,DE,Germany,51.94412,7.1666372,1710239622,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/38993-augenoptiker-wmd
16728,38403,"Operational Purchaser IT + Project (w/m/d)",CUS_2,"Weidestraße 118 a",22083,Hamburg,DE,Germany,53.5801989,10.0303333,1710149652,0,procurement_operations,regular,full_time,"Nina_01, Head Office, Verwaltung, Zentrale, Einkauf",https://jobs.fielmann.com/en/job-offers/detail/38403-operational-purchaser-it-project-wmd
16727,38959,"Hörakustiker (w/m/d) und Hörakustikermeister (w/m/d)",CUS_1,"Rosgartenstraße 12",78462,Konstanz,DE,Germany,47.6598146,9.1745719,1710145104,0,sales_distribution,regular,full_time,"Anke_01, Employee acoustics, Hörakustikergeselle, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustikergeselle, Hörgeräteakustikergesellin, Hörakustikergesellin, Akustikgeselle, Akustikgesellin, Geselle, Gesellin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörakustikgeselle, Hörakustikgesellin, Hörgeräte, Hörakustikermeisterin, Hörgeräteakustikermeister, Hörgeräteakustikermeisterin, Meister, Meisterin, Hörakustikmeister, Hörakustikmeisterin, Hörgeräteakustikmeister, Hörgeräteakustikmeisterin, HAM",https://jobs.fielmann.com/en/job-offers/detail/38959-hoerakustiker-wmd-und-hoerakustikermeister-wmd
16725,32525,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"In den Blumentriften 1",38226,Salzgitter,DE,Germany,52.1535,10.33109,1710143196,4,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/32525-ausbildung-zum-augenoptiker-wmd-fuer-2024
16723,38940,"Doradca Klienta (k/m)",CUS_1,"Al. Grunwaldzka 141",80-264,Gdańsk,PL,Poland,54.3828024,18.6004565,1710137228,2,,regular,full_time,"Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/38940-doradca-klienta-km
16720,38755,"Chief Information Security Officer (w/m/d)",CUS_2,"Weidestraße 118 a",22083,Hamburg,DE,Germany,53.5801989,10.0303333,1709900331,0,,regular,full_time,"Gruppe_02, Zentrale, Verwaltung, Head office, IT, Security, CISO, ISMS, Führung",https://jobs.fielmann.com/en/job-offers/detail/38755-chief-information-security-officer-wmd
16718,25808,"Augenoptiker und Augenoptikermeister (w/m/d)",CUS_1,"Albert Schweitzer Gasse 6",1140,Wien,AT,Austria,48.2083098,16.2178852,1709811847,0,sales_distribution,regular,full_time,"Gruppe_02, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, employee optics, Augenoptikermeisterin, Meister, Meisterin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/25808-augenoptiker-und-augenoptikermeister-wmd
16717,32664,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Marktstraße 14",36037,Fulda,DE,Germany,50.5508285,9.6771022,1709802456,4,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/32664-ausbildung-zum-augenoptiker-wmd-fuer-2024
16715,32869,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Herstallstraße 37",63739,Aschaffenburg,DE,Germany,49.9761004,9.1473689,1709802174,4,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/32869-ausbildung-zum-augenoptiker-wmd-fuer-2024
16712,35856,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Hauptstr. 42-42a",58332,Schwelm,DE,Germany,51.2839676,7.2927583,1709721839,0,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/35856-ausbildung-zum-augenoptiker-wmd-fuer-2024
16710,38891,"Niederlassungsleitung (w/m/d) für Neueröffnung",CUS_1,TBD,91257,Pegnitz,DE,Germany,49.751552,11.5432054,1709710200,0,sales_distribution,regular,full_time,"Nils_01, Niederlassungsleiter, Niederlassungsleiterin, AO, Augenoptikermeister, Augenoptikermeisterin, Führungsposition, Führung, Filialleitung, Filialleiter, Filialleiterin, Betriebsleitung, Betriebsleiter, Betriebsleiterin, Leitung, Führungskraft, Leiter, Leiterin, AOM, Augenoptikmeister, Augenoptikmeisterin, Meister, Meisterin, Leiten, Niederlassung, Teamleiter, Teamleiterin, Geschäftsführer, Geschäftsführerin, Geschäftsführung, Geschäftsleitung, Geschäftsleiter, Geschäftsleiterin, Manager, Managerin, Storemanager, Storemanagerin, Storeleitung, Storeleiter, Storeleiterin, Store Leiter, Store Leiterin, Store Leitung, Store, Management, Store Manager, Store Managerin, Store Management, Leitungsfunktion, Schichtleiter, Schichtleiterin, Schichtleitung, Teamlead",https://jobs.fielmann.com/en/job-offers/detail/38891-niederlassungsleitung-wmd-fuer-neueroeffnung
16708,38890,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d) in Teilzeit für Neueröffnung",CUS_1,TBD,91257,Pegnitz,DE,Germany,49.751552,11.5432054,1709710005,0,sales_distribution,regular,part_time,"Gruppe_02, Optiker, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptiker Teilzeit, Augenoptikerin Teilzeit, Augenoptikermeister Teilzeit, Augenoptikermeisterin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/38890-augenoptiker-wmd-und-augenoptikermeister-wmd-in-teilzeit-fuer-neueroeffnung
16706,38889,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d) für Neueröffnung",CUS_1,TBD,91257,Pegnitz,DE,Germany,49.751552,11.5432054,1709709842,0,sales_distribution,regular,full_time,"Salima_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/38889-augenoptiker-wmd-und-augenoptikermeister-wmd-fuer-neueroeffnung
16704,38886,"Hörakustikermeister (w/m/d)",CUS_1,"Königstraße 68",70173,Stuttgart,DE,Germany,48.7744273,9.1742628,1709708978,0,sales_distribution,regular,full_time,"Gruppe_02, Hörakustikermeisterin, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörgeräteakustikermeister, Hörgeräteakustikermeisterin, Meister, Meisterin, Hörakustikmeister, Hörakustikmeisterin, Hörgeräteakustikmeister, Hörgeräteakustikmeisterin, HAM, employee acoustics",https://jobs.fielmann.com/en/job-offers/detail/38886-hoerakustikermeister-wmd
